"Full name","Short name","Country","City","Website","Launched","Active","Record last updated"
"Mozambique Internet Exchange","MOZIX","Mozambique","Maputo","http://www.mozix.org.mz","2002","Yes","Friday, November 4, 2016 - 23:24"
"Internet eXchange Point Namibia","IXWHK","Namibia","Windhoek","http://dev.ixp.org.na/about-ixp/","2014","Yes","Friday, November 4, 2016 - 23:04"
"Abuja IX","IXPN","Nigeria","Abuja","http://ixp.net.ng/","2011","Yes","Saturday, November 5, 2016 - 16:12"
"AMS-IX Lagos","AMS-IX Lagos","Nigeria","Lagos","https://www.ams-ix.net/lag","2023","Yes","Friday, July 28, 2023 - 04:02"
"Internet eXchange Point of Nigeria","IXPN","Nigeria","Lagos","http://ixp.net.ng","2007","Yes","Friday, November 4, 2016 - 23:01"
"Port Harcourt IX","IXPN","Nigeria","Port Harcourt","http://ixp.net.ng/ixpn-portharcourt/","2012","Yes","Saturday, November 5, 2016 - 16:12"
"Congo Internet Exchange","CGIX","Republic of Congo","Brazzaville","http://www.cgix-congo.cg","2013","Yes","Friday, November 4, 2016 - 23:27"
"Rwanda Internet Exchange","RINEX","Rwanda","Kigali","http://www.rinex.org.rw","2004","Yes","Friday, November 4, 2016 - 12:20"
"Senegal Internet Exchange","SENIX","Senegal","Dakar","http://senix.sn/","2017","Yes","Monday, December 4, 2017 - 14:36"
"Somalia Internet Exchange Point","SoIXP","Somalia","Mogadishu","http://soixp.so/","2018","Yes","Monday, August 19, 2019 - 09:36"
"Cape Town Internet Exchange Point","CINX","South Africa","Cape Town","https://wiki.inx.net.za/display/pub/CINX+-+Cape+Town+Internet+Exchange","1997","Yes","Friday, November 4, 2016 - 23:42"
"NAPAfrica IX Cape Town","NAPAfrica CT1","South Africa","Cape Town","https://www.napafrica.net","2012","Yes","Friday, November 4, 2016 - 22:58"
"Durban Internet Exchange Point","DINX","South Africa","Durban","https://wiki.inx.net.za/display/pub/DINX+-+Durban+Internet+Exchange","2012","Yes","Friday, November 4, 2016 - 23:40"
"NAPAfrica IX Durban","NAPAfrica DB1","South Africa","Durban","https://www.napafrica.net","2011","Yes","Friday, November 4, 2016 - 22:57"
"Johannesburg Internet Exchange Point","JINX","South Africa","Johannesburg","http://www.inx.net.za","1996","Yes","Friday, November 4, 2016 - 23:36"
"NAPAfrica IX Johannesburg","NAPAfrica JB1","South Africa","Johannesburg","https://www.napafrica.net","2012","Yes","Friday, November 4, 2016 - 22:54"
"Sudan Internet Exchange Point","SIXP","Sudan","Khartoum","http://WWW.SIXP.SD","2011","Yes","Friday, November 4, 2016 - 23:19"
"Arusha Internet Exchange Point","AIXP","Tanzania","Arusha","http://aixp.or.tz","2006","Yes","Friday, November 4, 2016 - 23:10"
"Tanzania Internet Exchange","TIX","Tanzania","Dar es Salaam","http://tix.or.tz/","2004","Yes","Friday, November 4, 2016 - 23:09"
"Mwanza Internet Exchange Point","MIXP","Tanzania","Mwanza","https://www.tix.or.tz/mixp/","2016","Yes","Friday, August 5, 2022 - 13:20"
"Zanzibar Internet Exchange Point","ZIXP","Tanzania","Zanzibar","https://www.tix.or.tz/zixp/","2018","Yes","Friday, August 5, 2022 - 13:21"
"Togo Internet Exchange Point","TGIX","Togo","Lome","http://www.tgix.tg/","2017","Yes","Thursday, August 24, 2017 - 15:05"
"Tunisia IXP Tunis","TunIXP","Tunisia","Tunis","http://www.ati.tn/en/about-us-0","2011","Yes","Saturday, November 5, 2016 - 11:16"
"Uganda Internet eXchange Point","UIXP","Uganda","Kampala","http://www.uixp.co.ug","2001","Yes","Friday, November 4, 2016 - 22:35"
"Zambia Internet Exchange Point","ZIXP","Zambia","Lusaka","","2006","Yes","Friday, November 4, 2016 - 23:23"
"Harare Internet Exchange Point","HIXP","Zimbabwe","Harare","http://www.hix.org.zw/","2017","Yes","Friday, December 15, 2017 - 14:06"
"Burundi Internet Exchange Point","BurundiX","Burundi","Bujumbura","http://www.burundix.bi","2014","No","Friday, November 4, 2016 - 18:53"
"Tunisia IXP Enfidha","TunIXP","Tunisia","Enfidha","http://www.ati.tn/en/about-us-0","2011","No","Saturday, November 5, 2016 - 11:19"
